eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
CHA,CHAIRLM191371520246,2016,PARKEARAGH MAGNUM,CHAIRLM271115271000,CROSSMOLINA JUPITER-[ ],CHAIRLM361042920236,WILLIAMSTOWN URBAN-[IE361042920236],2017,102,42%,92,15%,,
CHA,CHAIRLM231013750454,2013,WILDROSE IARLA,CHAIRLM361072640477,LISNAGRE ELITE (ET)-[ ],CHAFRAM005891110102,DOVEA GIN TONIC-[5891110102],2014,102,73%,89,32%,,
CHA,CHAIRLM231113770116,2011,KILLERY GEM,CHAIRLM231426920147,EDDERCLOON ARMANI-[IE231426920147],CHAIRLM231113730038,KILLERY STAR (ET)-[IE231113730038],2014,102,67%,116,18%,,
CHA,CHAFRAM007190123345,1990,FLAMBEAU,,,,,,102,57%,104,38%,,
CHA,CHAIRLM231161130414,2013,CORRY IRWIN,CHAFRAM000111319279,FLEETWOOD-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2013,102,58%,95,28%,,
CHA,CHAIRLM223164490618,2019,SHINGANAGH PEDRO,CHAFRAM005812312749,HIDEAL-[ ],CHAFRAM008988100027,DOONALLY DONALD-[8988100027],2020,102,40%,107,20%,,
CHA,CHAIRLM251303680334,2005,CASSINA ABOUKIR,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008690101065,DOONALLY FELD-[8690101065],,102,70%,80,43%,,
CHA,CHAIRLM141572140321,2006,,CHAIRLM281594630104,HOLLOWTREE TIMOTHY-[IE281594630104],,,,102,15%,112,24%,,
CHA,CHAIRLM291004880147,2010,DERRYOLAM FRED,CHAFRAM008526936895,LTINTIN-[8526936895],CHAFRAM000385104018,MEATH (IMP 85F) ALCAZAR-[0385104018],2014,102,78%,86,29%,,
CHA,CHAIRLM361318830686,2013,SIONHILL INDIANA,CHAFRAM008504242905,SIONHILL COMMANDEUR-[FR8504242905],CHAIRLM161190741328,ROUGHAN EURO-[IE161190741328],2014,102,56%,104,17%,,
CHA,CHAIRLM241592120119,2010,CAHERMOYLE FRANKIE,CHAIRLM241592160015,CAHERMOYLE VIERIO-[IE241592160015],CHAFRAM008593104581,INDURAIN-[8593104581],2014,102,68%,97,17%,,
CHA,CHAIRLM271890220127,2006,BOYNE BUDDY,CHAIRLM241747150138,LURRAGA VICKER-[IE241747150138],CHAFRAM000310249639,ORGANDI-[SS0002017],2014,102,74%,96,21%,,
CHA,CHAIRLM321497910510,2010,KILGLASS FAROUK,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2017,102,46%,103,35%,,
CHA,CHAIRLM191671890491,2012,BREWSTERFIELD HOMER,CHAIRLM151757591051,ROYAL BRADLEY-[IE151757591051],CHAIRLM191243390313,KILBRICKANE VINCENT-[IE191243390313],2019,102,34%,112,6%,,
CHA,CHAIRLM216010430220,2018,CLOONCOMMON OLLIE,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM005889116676,EXCELLENT-[FR588911676],2019,102,58%,93,34%,,
CHA,CHAIRLM213629780956,2018,LISCULLANE OWEN,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2019,102,51%,97,31%,,
CHA,CHAIRLM271979650274,2006,KILLASSER BENJAMIN,CHAFRAM002101125202,SAN ANTONO-[FR2101125202],CHAFRAM005885107719,ARTISTE-[5885107719],,102,46%,105,15%,,
CHA,CHAIRLM241488850123,2010,HIGHMOUNT FLYNN,CHAFRAM008576831917,DOVEA ALCAZAR-[ ],CHAFRAM000397108304,NELSON-[0397108304],2014,102,50%,104,31%,,
CHA,CHAIRLM272324860347,2015,,CHAIRLM272285890303,CLEWBAY ALBERT-[IE272285890303],,,2019,102,42%,96,10%,,
CHA,CHAIRLM121103440276,2009,KILDALLON ELTON,CHAIRLM121103440193,KILDALLON ARCHIE-[IE121103440193],CHAFRAM007121189692,P.T.I PRINCE-[SS0002014],2014,102,60%,98,18%,,
CHA,CHAIRLM272326880114,2012,DERAFADA HUGH,CHAIRLM271764070238,CLOVERFIELD EXCELENT-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,102,73%,87,29%,,
CHA,CHAIRLM261075220160,2001,BLAKESTOWN SOLUTION (ET),CHAFRAM001893105503,INVINCIBLE-[1893105503],CHAFRAM005883101052,URANUS-[5883101052],,102,45%,122,37%,,
CHA,CHAIRLM272228290309,2007,REEKVIEW CHAMP,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM231445090005,CILSRIANAIN TIM-[IE231445090005],,102,68%,99,31%,,
CHA,CHAIRLM361412730184,2009,INNYVIEW ELF,CHAIRLM261077280435,BLAKESTOWN UNIVERS-[IE261077280435],CHAFRAM008592106619,ENFIELD HARA KIRI-[FF0025851],2014,102,41%,118,18%,,
CHA,CHAIRLM216533430435,2017,BENNVIEW NOEL,CHAIRLM281513211187,CLONYMEATH CLIVE-[IE281513211187],CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],2017,102,63%,106,15%,,
CHA,CHAIRLM221403870021,2008,GUILIC DIAMOND,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM007194109820,JUPITER-[7194109820],2014,102,79%,91,33%,,
CHA,CHAFRAM007190106364,1990,FILOU,CHAFRAM005888112092,DARSHAAN 5888112092-[5888112092],,,,102,57%,124,37%,,
CHA,CHAIRLM261077221171,2011,BLAKESTOWN GABRIEL,CHAFRAM005812009017,BLAKESTOWN ESPERANTO-[5812009017],CHAFRAM005893100377,IACQUEMART-[5893100377],2014,102,78%,100,33%,,
CHA,CHAIRLM311558410533,2015,TONLAND LOUIS,CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],CHAFRAM001299102224,ONYX-[SS0002034],2016,102,73%,117,35%,,
CHA,CHAIRLM121024590154,2007,GALBOLIE CONOR,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM000394121315,CASTLEMARTIN IMP '94 JANVIER-[0394121315],2014,102,62%,96,33%,,
CHA,CHAIRLM272250460290,2010,LOUISIANALIZ FIDDLER,CHAIRLM272250480243,LOUISIANALIZ CONQUEROR-[IE272250480243],CHAFRAM008597107397,ENFIELD NEWLOOK-[8597107397],,102,36%,100,17%,,
CHA,CHAIRLM231382130209,2007,MOHIL COLUMBO,CHAIRLM121410330250,MANDELA VERON (ET)-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,102,57%,87,34%,,
CHA,CHAIRLM271886710350,2013,SCARDAUNE IRONSIDE,CHAFRAM008574754524,ROUGHAN VICEROI-[8574754524],CHAFRAM008596102216,MOGADOR-[FF0042526],2014,102,48%,112,21%,,
CHA,CHAIRLM222188080422,2018,CAMBER OLIN,CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],CHAIRLM331352750578,KILVILCORRIS ERIC-[ ],2019,102,40%,111,28%,,
CHA,CHAIRLM271006790149,2007,GLEN CHANCE,CHAFRAM007121181092,BOVA SYLVAIN-[FR7121181092],CHAIRLM231440370059,TULCON PICASSO-[IE231440370059],,102,40%,115,26%,,
CHA,CHAIRLM251358630415,2004,NOBLE VICEROY,CHAFRAM000581041764,NOBLE SETTER-[FR5810401764],CHAFRAM0000CMN006ET,CASTLEMARTIN NORMAN-[CMN006ET],,102,54%,108,17%,,
CHA,CHAIRLM331120060075,2008,MEADOWLAND DADOO,CHAFRAM008526936895,LTINTIN-[8526936895],CHAFRAM008592106619,ENFIELD HARA KIRI-[FF0025851],,102,50%,98,28%,,
CHA,CHAIRLM218841840758,2018,ERNE OSCAR,CHAFRAM004241615681,FISTON-[ ],CHAIRLM361072640477,LISNAGRE ELITE (ET)-[ ],2019,102,43%,98,31%,,
CHA,CHAIRLM182436940246,2011,BRIDGEPARK GILBERT,CHAIRLM131652340239,ARDSKEAGH COLOMBO-[IE131652340239],CHAIRLM161609870033,FINNER PERFECT-[IE161609870033],2014,102,43%,90,11%,,
CHA,CHAIRLM271032730313,2016,LOCHAIN MATTIE,CHAFRAM004241615681,FISTON-[ ],CHAFRAM007932500910,PADIRAC-[7932500910],2017,102,40%,100,31%,,
CHA,CHAIRLM182341720140,2006,BULLAUN BOXWELL,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008593104581,INDURAIN-[8593104581],,102,43%,89,33%,,
CHA,CHAIRLM301098110956,2007,BALLYDOWNAN CELTIC,CHAFRAM000310249639,ORGANDI-[SS0002017],CHAFRAM005898106616,OSCAR-[5898106616],2014,102,79%,85,40%,,
CHA,CHAFRAM007191126237,1991,GAMIN,CHAFRAM005889101901,ESCUDO-[5889101901],CHAFRAM005878100680,OKAPI 5878100680-[5878100680],,102,56%,111,36%,,
CHA,CHAIRLM231346150330,2015,KILDORRAGH LEADER,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2016,102,66%,94,34%,,
CHA,CHAIRLM271686280316,2009,COPPER EDDIE,CHAIRLM261112450071,DROMISKIN VICEROY-[ ],CHAFRAM008593104581,INDURAIN-[8593104581],2014,102,76%,93,35%,,
CHA,CHAIRLM271676430252,2011,FAIRHILL GURU,CHAFRAM007196103834,MEILLARD RJ-[7196103834],CHAFRAM0000GJN98005,HOLLYMOUNT OLIVER-[GJN98005],,102,46%,99,26%,,
CHA,CHAIRLM181655830235,2012,CAHERGAL HARRY,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM007190114084,BLAKESTOWN FAROUK-[7190114084],2014,102,57%,97,32%,,
CHA,CHAIRLM182479160790,2013,COOSEHILL INVINCIBLE,CHAIRLM341478991537,COTTAGE DEVON-[ ],CHAFRAM007196136793,MOZART-[FF0049729],2013,102,53%,108,29%,,
CHA,CHAIRLM272125460294,2016,GORTNASELLAGH MARIO,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAFRAM000397108304,NELSON-[0397108304],2018,102,53%,94,31%,,
CHA,CHAIRLM311808660122,2014,CASTLENODE JIMMY,CHAFRAM005898106607,DOONALLY OLMETO-[5898106607],CHAFRAM007121332420,ANNESKEAGH URANUS-[FR7121332420],,102,73%,107,30%,,
CHA,CHAIRLM191354680445,2015,TOBERMAING LOUIE,CHAIRLM361072640477,LISNAGRE ELITE (ET)-[ ],CHAIRLM00000HNRN006,HOLLOWTREE NICKOLAS-[HNRN006],2021,102,47%,92,30%,,
CHA,CHAIRLM272302960178,2005,HEATHVALE ARAN (ET),CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAGBRM000MF0030278,BALMYLE CHAMPION-[000000DRWC18],,102,46%,98,35%,,
CHA,CHAIRLM131188180529,2017,CLENAGH NOBLE 2,CHAIRLM331457490210,GOLDSTAR ECHO-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2017,102,65%,93,31%,,
CHA,CHAIRLM311317650107,2003,VERN ULTRA (ET),CHAFRAM008593104581,INDURAIN-[8593104581],CHAFRAM005815216302,DOVEA TOURISTE-[5815216302],,102,67%,92,29%,,
CHA,CHAIRLM191730940291,2015,LIBERTY LEGEND,CHAFRAM005797023562,NIPPUR-[FR5797023582],CHAIRLM241198620151,BOVA BANKER (ET)-[ ],2016,102,46%,106,30%,,
CHA,CHAIRLM181948150448,2015,TULLYVILLAGE LUKE,CHAFRAM002396104088,MALICIEUX-[FR3296104088],CHAIRLM331308850083,PRIME ROBERTO-[LKK00013ET],2016,102,58%,93,30%,,
CHA,CHAIRLM191527530690,2014,KILFALNEY JUPITER 2,CHAIRLM361042960628,WILLIAMSTOWN GIDEON-[IE361042960628],CHAFRAM008597107397,ENFIELD NEWLOOK-[8597107397],2016,102,45%,108,17%,,
CHA,CHAIRLM221397950665,2016,QUARRYMOUNT MALIK,CHAFRAM007121181092,BOVA SYLVAIN-[FR7121181092],CHAFRAM008526936641,DOVEA PINOCCHIO-[SS0002016],2016,102,69%,101,34%,,
CHA,CHAIRLM281483750687,2006,,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM005896134052,0351 ALTIS (IMP 97F) MILORD-[5896134052],,102,67%,93,28%,,
CHA,CHAIRLM272049730249,2005,URLAUR ALAN,CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],CHAFRAM007121169140,PIRATE-[7121169140],,102,52%,124,37%,,
CHA,CHAIRLM281072560287,2011,MOAT GIANT,CHAIRLM211306260486,KILBLINE_1 CUPIDON (ET)-[KLU],CHAFRAM008591101306,GICOMTE-[8591101306],,102,55%,93,28%,,
CHA,CHAIRLM271284680439,2012,LAHINCH HENDRIX,CHAFRAM008552394134,PINAY-[8552394134],CHAFRAM005813999210,PANAMA-[FR5813999210],,102,63%,110,29%,,
CHA,CHAIRLM301341560696,2017,DRUMCULLEN NAPOLEON,CHAIRLM231395050320,CAMBER JAMESON-[IE231395050320],CHAGBRM268051200379,VEXOUR GRANVILLE-[UK268051200379],2018,102,41%,93,14%,,
CHA,CHAIRLM311558490466,2012,TONLAND HOWARD,CHAFRAM005889116676,EXCELLENT-[FR588911676],CHAFRAM008532799816,BALTHAZAR-[FR8532799816],2016,102,72%,95,33%,,
CHA,CHAIRLM231120360593,2016,LEITRIM MICK,CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],CHAFRAM007121831777,GUEPARD-[ ],2016,102,49%,119,30%,,
CHA,CHAIRLM219211830480,2018,CRITE OUTLAW,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM007121169140,PIRATE-[7121169140],2018,102,63%,89,34%,,
CHA,CHAIRLM272107240771,2015,CARABAWN LANCE,CHAIRLM272107240573,CARABAWN GRAHAM-[IE272107240573],CHAIRLM272107260237,CARABAWN TAURUS-[IE272107260237],2016,102,52%,116,15%,,
CHA,CHAIRLM251358650664,2009,NOBLE ENERGY,CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],CHAFRAM000581041764,NOBLE SETTER-[FR5810401764],2014,102,59%,120,30%,,
CHA,CHAIRLM291129720146,2005,CLONTRAIN AIDEN,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAGBRM000000015172,BRAMPTON TENPIN-[15172BRIT],2012,102,37%,102,32%,,
CHA,CHAIRLM223170030713,2019,,CHAIRLM131188160452,CLENAGH JASPER 2-[ ],CHAFRAM004241615681,FISTON-[ ],2022,102,48%,106,19%,,
CHA,CHAIRLM331381520270,2011,GORTKELLY GYPSY 2,CHAIRLM341042870253,DUBLINHILL DENIS-[IE341042870253],CHAFRAM005898106616,OSCAR-[5898106616],2014,102,33%,95,11%,,
CHA,CHAIRLM131015880511,2015,KILLENACURRY LEO,CHAFRAM007121169140,PIRATE-[7121169140],CHAIRLM182584130118,MULROOG VIACOM (ET)-[IE182584130118],2016,102,63%,99,31%,,
CHA,CHAIRLM215502980705,2019,GAYBROOK PIRATE,CHAGBRM122919200650,WHITECLIFFE JAMES-[UK122919200650],CHAIRLM331308850083,PRIME ROBERTO-[LKK00013ET],2019,102,44%,100,15%,,
CHA,CHAIRLM271756170300,2010,MOYHENNA FRANCIS,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM007121169140,PIRATE-[7121169140],2014,102,51%,87,34%,,
CHA,CHAIRLM281513261266,2008,CLONYMEATH DREAMER,CHAIRLM311421890133,CLOONFAD TEACUP-[IE311421890133],CHAFRAM000QOA272582,GIBBSTOWN MINSTREL-[QOA272582],,102,36%,93,33%,,
CHA,CHAFRAM005892124429,1992,HAMEAU,CHAFRAM005885107617,AIMABLE-[5885107617],CHAFRAM008575108312,LABRADOR 8575108312-[8575108312],,102,61%,86,41%,,
CHA,CHAIRLM291081020238,2003,CORDUFF UGHE,CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],CHAFRAM008596102216,MOGADOR-[FF0042526],,102,54%,119,33%,,
CHA,CHAIRLM191695150510,2016,KILGARVAN MAJOR TOM,CHAFRAM000111319279,FLEETWOOD-[ ],CHAFRAM007196136793,MOZART-[FF0049729],2016,102,47%,98,28%,,
CHA,CHAIRLM321498650077,2012,BRIAR HARRY,CHAIRLM231024080155,LISCALLY ETI (ET)-[ ],CHAIRLM311431770180,KILMORE SAILOR-[IE311431770180],2014,102,46%,88,23%,,
CHA,CHAFRAM005891107438,1991,GRANVILLE,CHAFRAM005887102543,CHALLENGER-[5887102543],CHAFRAM005885108544,ALRIC-[5885108544],,102,44%,101,22%,,
CHA,CHAIRLM311811710161,2008,DUNWORLEY DRUMMER,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAGBRM000MF0034726,ESCOTT DOLLAR-[000000EASD19],2014,102,73%,96,35%,,
CHA,CHAIRLM272120130188,1999,MEELICK PRINCE,CHAIRLM00000GLMN003,MEELICK NATIVE-[CHGLMN003],CHAFRAM007189106728,(IMP.'89F) EDOUARD-[7189106728],,102,41%,99,9%,,
CHA,CHAIRLM212904480222,2017,WILSONLODGE NOBLE,CHAIRLM161313750378,CARRICKBRACK96 HUTCH-[ ],CHAIRLM331308850083,PRIME ROBERTO-[LKK00013ET],2018,102,43%,78,24%,,
CHA,CHAIRLM219297560526,2018,TULLYVILLAGE OCEAN,CHAIRLM361072640477,LISNAGRE ELITE (ET)-[ ],,,2019,102,45%,102,28%,,
CHA,CHAIRLM131193771181,2009,BUNRATTY ERROL,CHAIRLM331202640337,KILBOY. TOM-[IE331202640337],CHAIRLM131193790177,BUNRATTY PAOLO-[IE131193790177],,102,42%,91,12%,,
CHA,CHAIRLM121584811111,2016,DRUMCROW MICK,CHAIRLM291004830217,DERRYOLAM IMPECCABLE-[ ],CHAIRLM251245130403,CORNADRUNG ERIC-[IE251245130403],2017,102,70%,100,22%,,
CHA,CHAIRLM161330240501,2013,BACKLEAS IAASC,CHAIRLM361318820470,SIONHILL EMPEROR-[IE361318820470],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,102,50%,100,16%,,
CHA,CHAIRLM301098151215,2009,BALLYDOWNAN EAZY,CHAFRAM005812304401,VOLTIGEUR-[FR5812304401],CHAFRAM007196103834,MEILLARD RJ-[7196103834],,102,69%,76,23%,,
CHA,CHAIRLM151757570547,2007,ROYAL TONIC,CHAFRAM005898106630,0212 ROYAL ORSINI (98F)-[5898106630],CHAFRAM005894116559,ROYAL LINCOLN-[FF0035654],,102,55%,98,12%,,
CHA,CHAIRLM213437940296,2019,CARROWBEG PRINCE,CHAGBRM581589200507,GOLDIES ICON-[UK581589200507],CHAGBRM106935101189,THRUNTON FLYINGSCOTSMAN-[UK106935101189],2020,102,30%,114,5%,,
CHA,CHAIRLM311157460349,2010,ROVER FREE,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008526936641,DOVEA PINOCCHIO-[SS0002016],2014,102,63%,99,36%,,
CHA,CHAIRLM291046540155,2003,CORNASLIEVE UTAH,CHAFRAM005897170502,NEVERS RJ-[SS0002011],CHAFRAM007194109820,JUPITER-[7194109820],2011,102,55%,89,33%,,
CHA,CHAIRLM171071281889,2014,SKIDOO96 JED ET,CHAFRAM005703388462,SESAME-[FR5703388462],CHAFRAM007940090569,3646 SKIDOO 96 PANAMA-[FR7940090569],2015,102,50%,114,25%,,
CHA,CHAIRLM361318810750,2015,SIONHILL LIAM,CHAFRAM008504242905,SIONHILL COMMANDEUR-[FR8504242905],CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],2016,102,52%,106,20%,,
CHA,CHAIRLM272184110264,2014,UPPERLURGA JOEY,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAIRLM231296810350,DRUMSILLA CHUCK-[IE231296810350],,102,55%,100,28%,,
CHA,CHAIRLM182068070514,2007,CALLA COLONNEL,CHAIRLM182584130118,MULROOG VIACOM (ET)-[IE182584130118],CHAFRAM00000HOCI003,CORLOUGHAN IVAN-[HOCI003],,102,75%,98,25%,,
CHA,CHAIRLM121441520375,2006,HILLIEW BORU,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAGBRM000MF0036719,OLDSTONE EGBERT-[000000CBHE25],,102,42%,87,40%,,
CHA,CHAIRLM321492630549,2009,CULLENS EOIN,CHAIRLM311425390246,CARROWHILL ULTAN-[IE311425390246],CHAFRAM007197126709,DOONALLY NEW-[7197126709],,102,40%,99,25%,,
CHA,CHAIRLM272334890175,2012,CLOONKEEN HARRY,CHAIRLM361072640477,LISNAGRE ELITE (ET)-[ ],CHAFRAM005898106607,DOONALLY OLMETO-[5898106607],2014,102,59%,95,31%,,
CHA,CHAIRLM182270470421,2007,SHANBALLY CONOR,CHAFRAM007196136793,MOZART-[FF0049729],CHAFRAM004289102555,EPSOM-[FF0043798],2014,102,62%,96,31%,,
CHA,CHAIRLM231329250383,2015,AUGHAVAS LE 0,CHAIRLM231329210140,AUGHAVAS VICTOR-[IE231329210140],CHAFRAM008596102216,MOGADOR-[FF0042526],2016,102,44%,93,16%,,
CHA,CHAIRLM131553340412,2014,GOWERHASS JACKSON,CHAIRLM161313750378,CARRICKBRACK96 HUTCH-[ ],CHAFRAM007121008557,BOVA ONIRALOIN-[FF0055837],2016,102,78%,82,27%,,
CHA,CHAIRLM272107240788,2015,CARABAWN LUKE,CHAIRLM272107240573,CARABAWN GRAHAM-[IE272107240573],CHAFRAM008532799816,BALTHAZAR-[FR8532799816],2016,102,42%,101,18%,,
CHA,CHAFRAM005817003096,2003,USAGE,CHAFRAM006797007067,NOBLE-[FR6797007067],CHAFRAM005892124180,IRISHCOFFE-[5892124180],,102,59%,89,37%,,
CHA,CHAIRLM251146640036,2006,BALLAGH BRENDAN,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM000000FBJ011,DERESKIT JUPITER-[ ],2014,102,52%,86,30%,,
CHA,CHAIRLM331267780837,2010,SHEEHILLS FIONN ET,CHAFRAM005811001744,REPAIR-[ ],CHAGBRM000MF0036719,OLDSTONE EGBERT-[000000CBHE25],,102,57%,102,27%,,
CHA,CHAFRAM008574755571,2013,JALOUX,CHAFRAM007121760934,ROUGHAN FEODAL-[FR7121760934],CHAFRAM007932490405,CRISTAL-[FR7932490405],2016,102,48%,110,14%,,
CHA,CHAIRLM231416890122,2009,TOOMAN DAN,CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],CHAFRAM007121008557,BOVA ONIRALOIN-[FF0055837],,102,73%,102,34%,,
CHA,CHAIRLM181793670206,2007,MILLTOWN. COUNT,CHAFRAM007196136793,MOZART-[FF0049729],CHAFRAM004288100591,DAHOMEY-[SS0001531],,102,44%,100,26%,,
CHA,CHAIRLM311045140034,2000,KIELTY ROBERTO,CHAFRAM008588103870,DIAMANT-[8588103780],CHAFRAM005889116125,EMPEREUR-[SS0000940],,102,42%,113,29%,,
CHA,CHAIRLM271314830321,2016,GORTACURRA MAX,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAIRLM241280221068,ROUNDHILL DOC 1068 (ET)-[ ],2016,102,49%,100,31%,,
CHA,CHAIRLM281666490190,2016,ROSEHILL MERVEN,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2017,102,63%,97,31%,,
CHA,CHAIRLM161092930093,2007,TAHAR CHAD,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM005888119909,DOONALLY DUCDENEVER-[5888119909],,102,42%,92,31%,,
CHA,CHAIRLM281004290238,2006,BORDER BRADLEY,CHAIRLM221055970143,STANDVILLE SAM (ET)-[IE221055970143],CHAFRAM007190109735,FICUS-[7190109735],,102,54%,107,39%,,
CHA,CHAIRLM311055190590,2014,,CHAIRLM231024080163,LISCALLY FIVESTAR-[IE231024080163],CHAFRAM005889116676,EXCELLENT-[FR588911676],2018,102,57%,102,16%,,
CHA,CHAIRLM191693730457,2015,ARDMOOR LESLEY,CHAFRAM004241615681,FISTON-[ ],CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],2016,102,44%,107,32%,,
CHA,CHAIRLM291004850276,2016,DERRYOLAM MILLIE,CHAFRAM005891110102,DOVEA GIN TONIC-[5891110102],CHAFRAM007121169140,PIRATE-[7121169140],2017,102,65%,110,36%,,
CHA,CHAIRLM311817910652,2011,CURRAGHMILL GERRY,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008541926677,ENFIELD PICASSO-[8541926677],2014,102,78%,87,32%,,
CHA,CHAIRLM271781110722,2015,PRIZON LUKE,CHAFRAM004241615681,FISTON-[ ],CHAIRLM231395090183,CAMBER BILLY-[IE231395090183],2016,102,53%,99,27%,,
CHA,CHAIRLM219297520555,2019,TULLYVILLAGE PEDRO,CHAIRLM131911960045,KNOCKMOYLE10 LOKI ET-[ ],CHAIRLM241280221068,ROUNDHILL DOC 1068 (ET)-[ ],2020,102,63%,110,21%,,
CHA,CHAIRLM121699690028,2008,TRINITY DILLON,CHAFRAM008597107397,ENFIELD NEWLOOK-[8597107397],CHAFRAM007197126709,DOONALLY NEW-[7197126709],,102,45%,106,30%,,
CHA,CHAFRAM007932501049,2001,SUPERMANGF,CHAFRAM007121189692,P.T.I PRINCE-[SS0002014],CHAFRAM005889116125,EMPEREUR-[SS0000940],,102,60%,113,43%,,
CHA,CHAIRLM311425370384,2008,CARROWHILL DONALD,CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],CHAFRAM005891110102,DOVEA GIN TONIC-[5891110102],2014,102,61%,96,33%,,
CHA,CHAIRLM261077250787,2007,BLAKESTOWN CADET,CHAFRAM008935245070,BLAKESTOWN ARTISTE-[8935245070],CHAFRAM005810701718,BLAKESTOWN SEIGNEUR-[5810701718],,102,49%,103,21%,,
CHA,CHAIRLM341042860327,2011,DUBLINHILL GARRY,CHAFRAM008589103317,EXCLUSIF-[8589103317],CHAFRAM008593104581,INDURAIN-[8593104581],2014,102,62%,99,42%,,
CHA,CHAIRLM221222851054,2007,BALLYDAVIS CACTUS,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM000000INI001,CLENAGH IVOR-[ ],,102,54%,90,35%,,
CHA,CHAIRLM241733150419,2015,QUARRY LEO,CHAGBRM522636600842,INVERLOCHY GURKHA-[ ],CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],2016,102,44%,116,22%,,
CHA,CHAIRLM271142350150,2011,BENDUBH GEORGE,CHAIRLM341478991537,COTTAGE DEVON-[ ],CHAFRAM0000CCHM001P,CREGGAWATTA MARK-[CCHM001P],2016,102,74%,109,28%,,
CHA,CHAIRLM231245330116,2004,FENAGHBEG VINCENT,CHAFRAM008593104581,INDURAIN-[8593104581],CHAFRAM005891110102,DOVEA GIN TONIC-[5891110102],,102,48%,95,33%,,
CHA,CHAIRLM223429370481,2019,BALLYBRYAN PAUL,CHAFRAM004241615681,FISTON-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2019,102,49%,102,32%,,
CHA,CHAIRLM211415851989,2015,KNOCKMAHON LUKE,CHAIRLM271764070238,CLOVERFIELD EXCELENT-[ ],CHAIRLM331308870127,PRIME USHER (ET)-[IE331308870127],2016,101,47%,86,24%,,
CHA,CHAIRLM218441521384,2018,LENAMORE OTHELLO,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAIRLM191035190506,LENAMORE AMAND-[IE191035190506],,101,38%,96,25%,,
CHA,CHAIRLM219411990457,2019,DAWNOAK PIO,CHAFRAM004241615681,FISTON-[ ],CHAIRLM272077670196,PULRONAGHANE ANDREW-[IE272077670196],2020,101,48%,100,31%,,
CHA,CHAIRLM311327470464,2015,CULLAGHAMORE LUKE,CHAFRAM007121831777,GUEPARD-[ ],CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],2016,101,42%,119,25%,,
