eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANIRLM271030310070,2010,DOLMEN GERRY,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANIRLM272143090055,LISLACKAGH ALBERT-[IE272143090055],,98,42%,93,22%,,
AAN,AANIRLM351325140048,2014,BALLINAKILL LORD,AANIRLM321552110116,DOONOWNEY HANK-[IE321552110116],AANGBRM540244200102,IDVIES PARIS B102-[ ],2014,98,29%,95,5%,,
AAN,AANIRLM181926140411,2010,MARGANURE LORD LANGER K 411,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANIRLM181906620002,TIQUIN LORD HAVEN Z002-[IE181906620002],2016,98,45%,94,22%,,
AAN,AANIRLM131315750396,2011,KILLERNAN HAIRY,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANCANM000001207132,BELVIN PATRIARCH-[1207132CA30],,98,29%,93,23%,,
AAN,AANIRLM241555970411,2009,KNOCKARLOW FLIRT 411,AANIRLM361428480378,GIGGINSTOWN HOUSE TARRY F378-[IE361428480378],AANIRLM311508590197,BALLYKEEVICAN TAURUS-[IE311508590197],,98,22%,101,13%,,
AAN,AANIRLM218458270553,2018,,AANIRLM311355550248,STEIL KNOCKRANNY 248-[ ],AANIRLM121213180222,CORNAMUCKLA LORD HARDY K222-[ ],2019,98,48%,100,23%,,
AAN,AANIRLM218439350393,2019,LOUGHGLASS SUPREME,AANGBRM542697500377,NETHERTON MR BRAZILIAN E377-[ ],AANIRLM272151570118,NEWPARK HUGO-[IE272151570118],2021,98,39%,108,20%,,
AAN,AANIRLM141640780191,2015,CLONTEAD MANHATTAN,AANGBRM313622400131,OAKCHURCH DIRK N131-[UK313622400131],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,98,42%,116,22%,,
AAN,AANIRLM151145150663,2011,FERMOYLE HARRY 663,AANIRLM231426680345,KNOCKADRINAN BELL MAN E345-[IE231426680345],AANIRLM281074280453,LISS BURLY B453-[IE281074280453],,98,27%,98,12%,,
AAN,AANIRLM151739551335,2014,MOGEELY LORD HELM P335,AANGBRM560308401935,WEDDERLIE BLACKBOX J935-[ ],AANIRLM151801010659,WESTELLEN BLACK BUCK H659-[IE151801010659],2016,98,49%,95,26%,,
AAN,AANIRLM271006710224,2013,GLEN KEVIN,AANIRLM311432260100,DRUMSNA ELMO-[IE311432260100],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],,98,44%,95,9%,,
AAN,AANIRLM361379760278,2009,CLOONEEN FRANCIE,AANIRLM361379760212,CLOONEEN CICERO-[IE361379760212],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],2014,98,54%,97,10%,,
AAN,AANGBRM561995401578,2015,HAYMOUNT WAR SMITH R578,AANGBRM581747100500,GRETNAHOUSE BLACKSMITH L500-[UK581747100500],AANGBRM583091200284,BARDRAIN EIGER G284-[UK583091200284],2017,98,36%,108,7%,IRL,AA4371
AAN,AANIRLM151739560998,2009,MOGEELY LORD HOO J998,AANGBRM540221700138,MOSSTOWN MUIR LORD RINGO F138-[UK540221700138],,NIGHTINGALE REGENT-[RWZ R27 17],,98,18%,96,13%,,
AAN,AANIRLM191032390303,2016,TULLAMORE PAL S303,AANIRLM241795950170,GLENAGRAGRA HARRY-[IE241795950170],AANIRLM191007410230,RAHAVANIG ALEC-[IE191007410230],2017,98,32%,98,8%,,
AAN,AANIRLM331281110812,2009,KILLEA PIPER J812,AANGBRM000020032431,CAHIRMEE WESTY-[20032431],AANIRLM311677950051,CONEYISLAND TIGER-[IE311677950051],,98,50%,108,10%,,
AAN,AANIRLM141139330639,2006,CASHELANE POSTMAN F639,AANIRLM121657640377,LISDUFF DICKY B377-[IE121657640377],,LLB WHAM 169F-[876371CA],,98,4%,99,5%,,
AAN,AANIRLM121187740102,2001,LAWSONS FORD PUNCHLINE A102,AANGBRM00000RTVV621,MAINE DRAGON-[RTVV621],AANGBRM00000IFPH318,HILLSGROVE HERO-[IFPH318IR],2013,98,22%,98,20%,,
AAN,AANIRLM241300970338,2008,PORTAUNS BLACK BEAUTY H338,AANIRLM231426640366,KNOCKADRINAN BELL MAN F366-[IE231426640366],,LISSAVILLA BRIAN 4TH-[VMQS0118],2014,98,18%,98,19%,,
AAN,AANIRLM272192780359,2012,LECARROW JASON,AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,98,34%,103,31%,,
AAN,AANIRLM271275620192,2009,TOWERHILL DAISY,AANGBRM000001311919,BJ'S NO LIMITS 15S-[1311919],,,,98,25%,106,7%,,
AAN,AANIRLM281074251465,2014,LISS BRENDAN P465,AANIRLM151739521191,MOGEELY LORD HARROW M191-[IE151739521191],AANIRLM281074240854,LISS TANGO G854 (ET)-[IE281074240854],2014,98,95%,98,58%,"CZE,IRL",AA2163
AAN,AANIRLM151867950150,2015,DUNBARRY MAVERICK,AANIRLM191198950457,GOULDING GOVERNOR ET-[IE191198950457],AANGBRM104007700071,JERUSALEM FARADAY C071-[ ],2016,98,40%,105,11%,,
AAN,AANIRLM224529762074,2017,GABRIEL PETE 2074,AANIRLM141163871727,GABRIEL MOSSY 1727-[20153915],AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],2018,98,48%,105,12%,IRL,AA4818
AAN,AANGBRM561998501508,2010,TOFTS FOREMOST LORD K508,,ANKONIAN WERNER WILD FIRE 96-[15373359US33],,V D A R TRAVELER 51-[US12597947],2016,98,40%,119,9%,"CZE,IRL",AA2334
AAN,AANIRLM241249810133,2006,SANDYLANE CIARAN,AANIRLM161592140209,BALLYSHANNON ULRIC 4TH-[IE161592140209],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2014,98,30%,96,1%,,
AAN,AANIRLM311090070158,2013,BRIDESWELL KEVIN,AANIRLM161592170351,BALLYSHANNON ERIC-[IE161592170351],,NAKKEG NORD 913-[1989500913DK30],2013,98,34%,95,15%,,
AAN,AANIRLM301498470002,2003,FERNCROFT WAY,,TARA NODDY-[EUTN3231],AANIRLM371408110011,LOCHGARMAN RONAN (E.T.)-[IE371408110011],,98,4%,86,9%,,
AAN,AANIRLM361457450309,2014,RAHAVANIG LORD JONAS AHAON,AANIRLM221155270429,COOLRAIN JUMBO-[IE221155270429],AANIRLM191007420306,RAHAVANIG CAVANMAN-[20063825IR38],2015,98,49%,89,8%,,
AAN,AANIRLM361457470310,2014,RAHAVANIG LORD JONAS A DO,AANIRLM221155270429,COOLRAIN JUMBO-[IE221155270429],AANIRLM191007420306,RAHAVANIG CAVANMAN-[20063825IR38],2015,98,43%,89,8%,,
AAN,AANIRLM141402731123,2012,,AANGBRM000020042531,LOUGHLYNN ACE-[20042531],AANIRLM141139370337,CASHELANE BOWIE A337-[IE141139370337],,98,30%,115,12%,,
AAN,AANIRLM223764011238,2019,LISCOLVIN S EVITA,AANGBRM542697200703,NETHERTON AMERICANO M703-[UK542697200703],AANIRLM311677980112,CONEYISLAND LEGEND-[ ],,98,45%,112,21%,,
AAN,AANIRLM281519120221,2000,TARA SAMSON,,BALLYBRENNAN PHARO-[IMXP0632],,CUILCAGH FRONTIER-[MGTS118],,98,9%,90,14%,,
AAN,AANIRLM111214590269,2007,HAROLDSTOWN DOMINO,AANIRLM161592120165,BALLYSHANNON TOM-[IE161592120165],,BALLYBRENNAN PHARO-[IMXP0632],2014,98,15%,87,14%,,
AAN,AANGBRM521115402873,2012,BLELACK BULLDOG M873,AANGBRM521115202262,BLELACK DUKE J262-[UK521115202262],,,2016,98,76%,118,33%,,
AAN,AANIRLM251222120211,2014,MOYNESSE LAUREL,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANIRLM093927182616,WOODVALE TOTAL G616-[ ],2014,98,51%,109,26%,,
AAN,AANIRLM213222180206,2018,KILLEEN LORD INKMAN U206,AANIRLM272056450118,JESANA GALAXY-[20100724IR37],AANGBRM00000IMOM723,BALLYCAHER MAKER-[IMOM723IR],2018,98,41%,80,20%,,
AAN,AANIRLM331407450896,2015,DAIREMOR MAYFLOWER,AANIRLM151542210145,LYREEN GABRIEL-[IE151542210145],AANIRLM281519160225,TARA SAME-[IE281519160225],2016,98,40%,100,3%,,
AAN,AANIRLM281074211379,2013,LISS MARNO M379 R,AANIRLM281074270857,LISS TOUGH G857 (ET)-[IE281074270857],AANIRLM311629890214,TONROE LORD JAMES D214-[IE311629890214],2013,98,47%,107,21%,,
AAN,AANIRLM211033440672,2011,CURRAHEEN LANCE L672,AANIRLM191198980278,GOULDING DYNAMIC PATRIOT (ET)-[IE191198980278],,NETHERTON EASTERN CRUZ-[UKPA012100219],2014,98,54%,103,8%,,
AAN,AANIRLM141845310250,2016,GURRANLEIGH NERO,AANIRLM131030960301,LISDOON HORNY HARRY-[IE131030960301],AANIRLM141845320086,GURRANLEIGH FREDERICK-[IE141845320086],2016,98,25%,97,6%,,
AAN,AANIRLM121657621381,2016,LISDUFF RED LAD S381,AANIRLM331505880658,LANIGAN RED KRACKERJACK-[IE331505880658],AANGBRM282331100217,HAWKLEY RED JACK E217-[UK282331100217],2016,98,45%,113,13%,,
AAN,AANIRLM291597570662,2014,BALLINAGARRY LORD JACOB P662,AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],AANIRLM291597580473,BALLINAGARRY LORD JONAH H473-[IE291597580473],,98,24%,104,21%,,
AAN,AANIRLM121660860133,2003,SEEORUM LOOKA CRUZ C133,AANIRLM121187770071,LAWSONS FORD LORD JELACRUZ Z07-[IE121187770071],,BALLYSHANNON TRISTRAIN-[___IMYT5___],,98,47%,91,5%,,
AAN,AANIRLM151292240446,2001,BALLYBANE TOPICAL,,ACRES PETE-[IFWP0632],,CLOONCOLLIGAN GREATEST-[IKGG0124],,98,4%,84,4%,,
AAN,AANIRLM311508590206,2001,BALLYKEEVICAN TARBH,,FOXWOOD GERRY-[IKEG0124],,DRINEY LEGEND-[TLA108802],,98,18%,83,4%,,
AAN,AANIRLM241300960469,2012,PORTAUNS VINCENT M469,AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],AANGBRM124212100064,BRAMLEY GRANGE BLACK BRINDLEY-[ ],2015,98,65%,97,21%,,
AAN,AANIRLM321297480153,2006,CLOONANCHION COOPER,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2014,98,30%,86,30%,,
AAN,AANGBRM963635602485,2009,LANA EARL J485,AANIRLM311812650049,BALLYCAHER COMMANDER-[IE311812650049],,,2016,98,49%,106,2%,,
AAN,AANIRLM141208150554,2020,LAKESIDELODGE NERO,AANGBRM00000MEPT119,PRIESTOWN TORNADO-[MEPT0119],AANIRLM151542210145,LYREEN GABRIEL-[IE151542210145],2017,98,57%,105,14%,,
AAN,AANIRLM217228840643,2018,GURTEEN ROLO,AANIRLM151152020757,MERCURY NEW TINGE-[IE151152020757],AANIRLM231404330118,DRUMHIRK GAMBLER-[IE231404330118],,98,61%,96,6%,,
AAN,AANIRLM212476490362,2018,ERNE RONAN,AANIRLM311711060406,BAUROE LARRY-[IE311711060406],AANIRLM321327890097,CARTRON-ROE ANSLEY-[IE321327890097],2019,98,37%,85,7%,,
AAN,AANIRLM281074220571,2004,LISS DECKO D571,AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],,DISTING OF LISS-[ ],,98,48%,107,23%,,
AAN,AANIRLM182275010311,2015,GORTNALON MARANGOS,AANIRLM251142330243,DUIBHGIOLLA GREATEST-[IE251142330243],AANIRLM321229520059,CLOGHOGUE DICK-[IE321229520059],2015,98,46%,97,7%,,
AAN,AANIRLM121187750094,2000,LAWSONS FORD BAGATELLE Z094,,RAWBURN EVENTER 2ND-[EJRX13],AANGBRM00000IFPH318,HILLSGROVE HERO-[IFPH318IR],2012,98,92%,92,84%,IRL,LWF
AAN,AANIRLM341525940179,2014,KILDROMIN LORD IDEAL P179,AANIRLM151152080614,MERCURY HUNTER-[IE151152080614],AANIRLM191049150097,ASDEE CHARLTON-[IE191049150097],2014,98,10%,93,15%,,
AAN,AANIRLM182275060290,2013,GORTNALON KINDLY,AANIRLM311633790092,CASTLEARD CHARLO-[IE311633790092],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],2013,98,54%,90,12%,,
AAN,AANIRLM311508520521,2009,BALLYKEEVICAN FRED,AANIRLM231415380144,AUGHNAMONA PRINCE DANIEL D144-[IE231415380144],,FOXWOOD GERRY-[IKEG0124],2016,98,37%,99,8%,,
AAN,AANIRLM217521030475,2018,RAHAVANIG R 475,AANIRLM361457420322,RAHAVANIG MAURICE-[IE361457420322],AANIRLM311677980112,CONEYISLAND LEGEND-[ ],2020,98,29%,96,8%,,
AAN,AANIRLM222533941076,2018,COOLDANIEL RUBIE,AANIRLM281074251465,LISS BRENDAN P465-[ ],AANGBRM542697200703,NETHERTON AMERICANO M703-[UK542697200703],2021,98,46%,103,19%,,
AAN,AANIRLM151739511265,2013,MOGEELY EVITAS N265,AANIRLM151739530979,MOGEELY JOE H979-[ ],,YOUNG DALE DUDLEY 26M-[1119482CA29],2014,98,74%,119,35%,IRL,AA2063
AAN,AANIRLM226081970028,2018,ERNEHILL RUM,AANGBRM542697200703,NETHERTON AMERICANO M703-[UK542697200703],AANAUSM0000000VTMB1,TE MANIA BERKLEY B1-[VTMB1AU36],2019,98,47%,122,19%,,
AAN,AANIRLM311677980112,2005,CONEYISLAND LEGEND,AANGBRM0000ITPB0220,TIVANAGH BARON-[ITPB212IR],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2011,98,93%,90,77%,IRL,CYI
AAN,AANIRLM141357830632,2011,PHALE HAKAN,AANIRLM241886510028,FRIARSTOWN EDITION-[ ],AANIRLM321132390114,KEELOGOBOY WINSTON-[IE321132390114],2014,98,24%,104,20%,,
AAN,AANIRLM311508530761,2015,BALLYKEEVICAN MARK,AANIRLM321148450295,KINGSBROOK EMPEROR-[IGHE13],,OLD GLENORT LAMONT G291-[ ],,98,36%,100,7%,,
AAN,AANIRLM191285320547,2015,MARIANHILL M JOE 547,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2016,98,44%,111,29%,,
AAN,AANIRLM181013760034,2005,ATLANTIC BLACK BUSH,,FORDEL EISENHOWER Y423-[PA001000423],,RAWBURN TRANSFORMER-[EJRW5222],,98,50%,97,5%,,
AAN,AANIRLM281527910521,2007,TARA POWERPLAY G521,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,PORTGLORIAN PLAYBOY-[IKKP0132],2014,98,85%,87,29%,,
AAN,AANIRLM141475431221,2013,BROOKFIELD KYLE,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2013,98,45%,94,28%,,
AAN,AANIRLM121286270563,2014,DRUMCROW LAMOUR,AANIRLM121286210475,DRUMCROW PARTNER PERFECT L475-[IE121286210475],,RAWBURN EVENTER 2ND-[EJRX13],2014,98,10%,101,17%,,
AAN,AANIRLM272061330257,2007,KILKELLY DUKE,AANGBRM000020021063,KILKELLY ULYSSES-[20021063],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2011,98,69%,101,38%,IRL,KDU
AAN,AANIRLM213116980086,2018,KILBARRAHAN RAMOS,AANIRLM311355530270,STEIL LESLIE 270-[IE311355530270],AANIRLM361023540126,MOYDRUM KING-[IE361023540126],,98,33%,104,11%,,
AAN,AANGBRM963635601682,2006,,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],,98,47%,94,27%,,
AAN,AANIRLM182101840108,2003,PILLAR WALT,,EBON HILL EXTRA GOLD 15'97-[903972CA28],AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],,98,8%,92,12%,,
AAN,AANIRLM251218460607,2016,DRUMURY NOEL,AANGBRM542697500377,NETHERTON MR BRAZILIAN E377-[ ],AANGBRM560129600165,CHEEKLAW EIRWYN D165-[ ],2017,98,67%,110,25%,,
AAN,AANGBRM562106200440,2006,RAWBURN DUKE WINDSOR E440,,RAWBURN TRANSFORMER-[EJRW5222],,ELGAR OF THE MOSS-[ZABR6717],,98,21%,105,20%,DFS,
AAN,AANIRLM223640760843,2018,KILLAROO LORD JACK U843,AANIRLM301388940055,BOVEEN ERNIE-[IE301388940055],AANIRLM171015470952,DRISHOGUE JETTA-[IE171015470952],2019,98,38%,92,8%,,
AAN,AANIRLM221283331215,2015,CLONAGH MISTER ADMIRAL E.T.,,ARDROSSAN ADMIRAL A2-[NAQA2(AU)33],AANGBRM182920500409,THE MOSS MR ESHTON D409-[UK182920500409],2017,98,50%,109,5%,,
AAN,AANIRLM311629880361,2013,TONROE KING,AANIRLM121285520582,CORLISMORE LORD DYNASTY K582-[IE121285520582],AANIRLM161592180360,BALLYSHANNON EUSTACE-[IE161592180360],2014,98,28%,105,4%,,
AAN,AANIRLM141160160434,2016,,AANIRLM141402760689,CARRIGROE COMMANDER-[IE141402760689],AANIRLM141163870209,GABRIEL TITUS 209-[IE141163870209],,98,37%,97,7%,,
AAN,AANIRLM141739260342,2017,CORNERA PADDY,AANIRLM141339110940,ANTMOUNT EAGLE-[IE141339110940],AANIRLM191252440325,TUBRIDMORE PATRIARCH G325-[IE191252440325],,98,39%,95,6%,,
AAN,AANIRLM271275610340,2016,,AANIRLM321208180682,CORRICK HERO-[IE321208180682],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],2017,98,40%,90,13%,,
AAN,AANIRLM216400831051,2019,INCHYDONEY PROFITABLE V051,AANIRLM141139360848,CASHELANE STORMY S848-[IE141139360848],AANIRLM141413560663,INCHYDONEY DAN J663-[IE141413560663],2019,98,36%,102,7%,,
AAN,AANUSAM000016396545,2009,UNKNOWN,,SAV NET WORTH 4200-[14739204US32],,,,98,59%,142,40%,"CHE,CZE,DFS,EST,IRL",AA2038
AAN,AANIRLM361379720150,2002,CLOONEEN UNCLE,AANIRLM361379730085,CLOONEEN SANDY-[IE361379730085],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],,98,26%,91,5%,,
AAN,AANIRLM181973590537,2008,BALLYDACKER LORD JAMES,,NAKKEG NORD 913-[1989500913DK30],,EBON HILL EXTRA GOLD 15'97-[903972CA28],2014,98,75%,98,8%,,
AAN,AANIRLM241271090738,2011,LOUGHLINSTOWN HUGH,AANIRLM241555930218,KNOCKARLOW ABBOT-[IE241555930218],AANIRLM141163890375,GABRIEL WAYNE 375-[IE141163890375],2014,98,47%,101,6%,,
AAN,AANIRLM311431390772,2011,LISCOLVIN HENRY,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,98,55%,98,28%,,
AAN,AANIRLM141413590534,2005,INCHYDONEY ECA E534,AANUSAM000012915498,SUMMITCREST PRIME CUT 1G42-[12915498US28],,LAHEENS ALLEN-[IWDA311IR],,98,24%,110,17%,,
AAN,AANIRLM141413560663,2009,INCHYDONEY DAN J663,AANIRLM191198990279,GOULDING DYNASTIC PATRIOT (ET)-[IE191198990279],AANGBRM000019991770,LAHEENS RICHARD-[19991770(IR)28],,98,22%,91,18%,,
AAN,AANIRLM131390190688,2007,BREAFFA DANNY,AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],AANGBRM00000IYSN325,BOR NUGGET-[IYSN325IR],,98,23%,77,23%,,
AAN,AANIRLM361428410504,2008,GIGGINSTOWN HOUSE BLACK BELT H,AANGBRM521115701175,TEMP BLELACK BUCCANEER E175-[UK521115701175],,D B ULTRA 55-[IMP987E],,98,20%,106,1%,,
AAN,AANIRLM271659640009,2010,TULLYFARM GULLIVER,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANIRLM291037380408,DRUMEVER ERICK B408-[IE291037380408],2014,98,48%,92,23%,,
AAN,AANIRLM271659680012,2011,TULLYFARM HANNIBAL,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANIRLM291037380408,DRUMEVER ERICK B408-[IE291037380408],,98,55%,92,23%,,
AAN,AANIRLM251142390372,2016,CLOONCOLLIGAN NEIL,AANIRLM311090070158,BRIDESWELL KEVIN-[IE311090070158],AANIRLM141139330663,CASHELANE MICHAEL F663-[IE141139330663],,98,46%,101,7%,,
AAN,AANIRLM223764081260,2019,LISCOLVIN S CATHY 1260,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2021,98,47%,96,26%,,
AAN,AANIRLM182605810170,2011,SEVENACRES HIGHPARK,AANIRLM281074260476,LISS MIRT C476-[0476V128],AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],2014,98,26%,101,25%,,
AAN,AANIRLM281408280627,2013,DUNLEVER ELMANDER 4,AANIRLM141402760499,CARRIGROE VINCENT D499-[IE141402760499],,RAWBURN EVENTER 2ND-[EJRX13],,98,23%,99,10%,,
AAN,AANGBRM383807600209,2009,BOSULLOW ELMARK G209,AANGBRM383807400151,BOSULLOW BLACKMARK E151-[UK383807400151],,,2017,98,63%,108,29%,"CZE,IRL",S832
AAN,AANIRLM361167680611,2012,,AANIRLM311508520521,BALLYKEEVICAN FRED-[IE311508520521],AANIRLM311508520505,BALLYKEEVICAN ECCLES-[IE311508520505],,98,31%,98,4%,,
AAN,AANIRLM191248290998,2014,ARDCONNELL LORCAN,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANIRLM281413380147,DUNLEVER PATRICK D147-[IE281413380147],2014,98,42%,110,24%,,
AAN,AANIRLM222533911057,2018,COOLDANIEL REKIE,AANIRLM151739591355,MOGEELY LORD HICKERY R355-[IE151739591355],AANIRLM281074260476,LISS MIRT C476-[0476V128],2019,98,51%,99,12%,,
AAN,AANIRLM223155420635,2019,,AANGBRM542697200703,NETHERTON AMERICANO M703-[UK542697200703],AANIRLM121213180222,CORNAMUCKLA LORD HARDY K222-[ ],,98,46%,118,20%,,
AAN,AANIRLM311508590544,2010,BALLYKEEVICAN GREAT BOY,AANIRLM231415380144,AUGHNAMONA PRINCE DANIEL D144-[IE231415380144],,FOXWOOD GERRY-[IKEG0124],2014,98,25%,98,6%,,
AAN,AANIRLM251142330243,2010,DUIBHGIOLLA GREATEST,AANIRLM311387020219,BALLYMAGRINE WONDER-[20032127],AANIRLM000FVXR0001W,FLOWERHILL PRINCE-[IEFVXR0001W],,98,58%,105,12%,,
AAN,AANIRLM231378620060,2003,BROOMSTREET EMAIL C060,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,,,98,24%,86,24%,,
AAN,AANIRLM361192740539,2016,,AANIRLM361287050627,MOUNT MURRAY NED P627-[IE361287050627],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2018,98,35%,96,12%,,
AAN,AANIRLM281074231348,2013,LISS DANO M348 R,AANGBRM524249700443,SCHOLLAND DUNCANS KOMMANDER-[ ],AANIRLM251261790185,BUNLAHY BANDIT-[ ],2013,98,53%,113,26%,,
AAN,AANIRLM151119590155,2007,BLACKWATER DUSK,AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],AANGBRM000019991770,LAHEENS RICHARD-[19991770(IR)28],,97,52%,83,20%,,
AAN,AANIRLM225832880588,2019,FEENAGH RED MR BOLD V588,AANIRLM221336021395,DALRIADA RED MARTAIN R395-[IE221336021395],AANIRLM221336031355,DALRIADA MACKLEMORE P355-[IE221336031355],,97,34%,114,15%,,
AAN,AANIRLM141105820040,2016,BAYVIEW NOAH,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANIRLM141089640254,KEALKIL DANCER D254-[IE141089640254],2018,97,59%,107,24%,,
AAN,AANIRLM311090090110,2011,BRIDESWELL HARRY,AANIRLM161592170351,BALLYSHANNON ERIC-[IE161592170351],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,97,46%,93,17%,,
AAN,AANIRLM151739561204,2012,MOGEELY LORD HUGH M204,AANGBRM560308401935,WEDDERLIE BLACKBOX J935-[ ],AANGBRM540221700138,MOSSTOWN MUIR LORD RINGO F138-[UK540221700138],2014,97,75%,113,40%,,
AAN,AANIRLM231362580459,2017,LAHEENS PRINCE OF ESLIN,AANGBRM562106402094,RAWBURN JAGGER ERIC R094-[UK562106402094],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2020,97,60%,116,14%,IRL,AA4824
AAN,AANIRLM215831130404,2018,BALLINAGRANA ROY,AANIRLM151152050652,MERCURY JOHN-[IE151152050652],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2019,97,68%,103,12%,,
AAN,AANIRLM331505870789,2015,LANIGAN RED MIKADO,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANIRLM331505870343,LANIGAN RED FALCON ET-[IE331505870343],2016,97,78%,119,31%,"CZE,IRL",AA4315
AAN,AANIRLM241777431434,2014,CAHIRCONNELL LEROY,AANIRLM231473390143,MOLLOY DES M143-[IE231473390143],,NAKKEG NORD 913-[1989500913DK30],2016,97,48%,95,8%,,
AAN,AANIRLM212724260307,2018,GOWEL ROBERT,AANIRLM311794241073,ROSCOMMON L 1073-[IE311794241073],AANIRLM311515220306,RATHDIVEEN GEORGE-[IE311515220306],2019,97,28%,99,4%,,
AAN,AANIRLM213820371623,2018,LISDUFF LORD BOSS U623,AANIRLM191198980518,GOULDING JIM DANDY ET-[IE191198980518],AANIRLM121657620739,LISDUFF KIT G739-[IE121657620739],2019,97,57%,100,21%,,
AAN,AANIRLM121188640191,2009,ENNISHFREE FAIRCO,AANIRLM121723330024,EDGEWORTHSTOWN JODY ERIC F024-[IE121723330024],AANIRLM121188670153,ENNISHFREE BOSCO-[IE121188670153],,97,51%,98,8%,,
AAN,AANIRLM151739551137,2011,MOGEELY MONTY,AANGBRM522404100170,DEVERON JASPER ERIC F170-[UK522404100170],AANGBRM521115600243,BLELACK LORD HORNBLOWER A243-[UK521115600243],2014,97,46%,116,10%,,
AAN,AANIRLM321148490398,2013,KINGSBROOK KELVIN,AANIRLM311508550482,BALLYKEEVICAN EDWADR-[IE311508550482],AANIRLM311647310130,CASTLEMORE ROBERT-[IE311647310130],2014,97,36%,91,5%,,
AAN,AANIRLM241357710341,2015,GARRYFINE PIRATE R341,AANIRLM093927182616,WOODVALE TOTAL G616-[ ],AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],,97,43%,95,14%,,
AAN,AANIRLM301352710200,2005,CLONOUGHILL BERNARD,AANIRLM221336090032,DALRIADA VALIANT Y032-[IE221336090032],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],,97,8%,103,11%,,
AAN,AANIRLM217614710840,2017,BALLYKEEVICAN PASCAL,AANIRLM321148450295,KINGSBROOK EMPEROR-[IGHE13],AANIRLM231415380144,AUGHNAMONA PRINCE DANIEL D144-[IE231415380144],2019,97,43%,103,13%,,
AAN,AANIRLM361457480105,2008,RAHAVANIG EMPEROR,AANIRLM191007460235,RAHAVANIG LORD HORACE D235-[IE191007460235],AANIRLM311387090167,BALLYMAGRINE ULAN-[IE311387090167],,97,31%,103,5%,,
AAN,AANIRLM141163850818,2008,GABRIEL EDGAR 818,AANUSAM000012915498,SUMMITCREST PRIME CUT 1G42-[12915498US28],,TEMPLEBRYAN BLACK BARESI-[ ],2013,97,57%,110,27%,,
