eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANIRLM216389260205,2017,BURKES PICASSO,AANIRLM0000000VICF1,IRELANDS FLETCHER F1-[VICF1],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2017,98,13%,102,6%,,
AAN,AANIRLM311574360255,2012,RATHRA JACK,AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],,NAKKEG NORD 913-[1989500913DK30],2014,98,52%,105,20%,,
AAN,AANIRLM141163880804,2008,GABRIEL EMPEROR 804,,RITO 593 OF 2821 RP-[14934706US33],,CRAVEN PINE TAR-[632302(CA)19],2013,98,11%,106,16%,,
AAN,AANIRLM311651640231,2010,AUGHALUSTIA PATCH K231,,NAKKEG NORD 913-[1989500913DK30],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,98,27%,99,7%,,
AAN,AANIRLM311579550020,2012,MULLENCROSS JAMES,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2014,98,69%,91,27%,,
AAN,AANIRLM131273990241,2008,KILCARRAGH EUGENE,AANIRLM272027880159,GOULANE BRAVE-[IE272027880159],,BELLMAN T7 OF KNOCKADRINAN-[ ],,98,24%,102,2%,,
AAN,AANIRLM121723330206,2015,EDGEWORTHSTOWN JOE ERIC R 206,AANIRLM361119760519,BALLYEDWARD MRBALLOTELLA N519-[IE361119760519],AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],2017,98,68%,104,16%,,
AAN,AANIRLM231137150119,2004,SHAFF ARNIE,AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,98,34%,86,14%,,
AAN,AANIRLM182065630411,2006,CUPPENAGH CACTUS,,FORDEL EISENHOWER Y423-[PA001000423],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],2014,98,24%,101,7%,,
AAN,AANGBRM00000IMOM723,1996,BALLYCAHER MAKER,,SUNSET ACRES BANG-[623789],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],2012,98,49%,91,32%,IRL,YBM
AAN,AANIRLM121172210709,2011,SHANKILL MELODY L709,AANGBRM261902600692,ROSEMEAD JERONNY F692-[ ],AANIRLM141139330572,CASHELANE BART D572-[ ],2014,98,14%,107,26%,,
AAN,AANIRLM161595290330,2012,ACRES IAN,AANIRLM241886510028,FRIARSTOWN EDITION-[ ],,YOUNG DALE MONARCH-[YDF12E],2014,98,37%,107,15%,,
AAN,AANIRLM321297480153,2006,CLOONANCHION COOPER,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2014,98,28%,92,26%,,
AAN,AANIRLM272160080173,2007,CLOONFINISH DUKE,,ROCKN D AMBUSH 1531-[12396365US29],,ACRES MICKEY-[IFWM223IR],2011,98,7%,102,10%,,
AAN,AANGBRM945295100331,2014,ALLWOOD PASCAL P331,AANIRLM093927182616,WOODVALE TOTAL G616-[ ],,ACRES MICKEY-[IFWM223IR],,98,42%,100,7%,,
AAN,AANIRLM361457480105,2008,RAHAVANIG EMPEROR,AANIRLM191007460235,RAHAVANIG LORD HORACE D235-[IE191007460235],AANIRLM311387090167,BALLYMAGRINE ULAN-[IE311387090167],,98,30%,102,5%,,
AAN,AANIRLM251132660129,2006,LISNABOE CHARLIE,,NAKKEG NORD 913-[1989500913DK30],AANIRLM161592120124,BALLYSHANNON SEAN-[IE161592120124],2011,98,17%,102,5%,,
AAN,AANIRLM111070240462,2006,MYSHALL CONOR,AANIRLM311384880040,CUILBEG WARRIOR-[IE311384880040],AANIRLM211326280016,MILLBANKS RASCAL-[IE211326280016],2014,98,19%,99,7%,,
AAN,AANIRLM321143280086,2009,OWENMORE FRANK,AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],,BALLYBRENNAN ALBERT-[___IMXA1___],2014,98,78%,97,46%,,
AAN,AANIRLM311413830091,2006,HILLSTREET CHRISTY,,FORDEL EISENHOWER Y423-[PA001000423],AANGBRM00000GCAR117,CARLHURLIE EXUBERANT-[GCAR0117],,98,13%,101,.8%,,
AAN,AANIRLM231274320221,2015,DRUMHERK MARCUS R221,,CARRINGTON PARK TIME ON B7-[CFQB7AU36],AANIRLM281074260476,LISS MIRT C476-[0476V128],,98,43%,102,6%,,
AAN,AANIRLM351116840952,2016,CARRIGMOORNA NODDY,AANIRLM231415310385,AUGHNAMONA JOMO-[IE231415310385],AANIRLM231161140332,CORRY GENERATION-[IE231161140332],2019,98,36%,100,4%,,
AAN,AANIRLM131005670208,2014,BURRENGROVE LUMA,,BLACKBANNER X1 OF IDVIES-[UKAN056700132],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,98,29%,93,7%,,
AAN,AANIRLM191089610226,2012,,AANIRLM151856260004,CLONMEEN DUKE-[IE151856260004],AANIRLM191015930180,LACCABEE ULAH-[IE191015930180],,98,22%,89,6%,,
AAN,AANGBRM945295100246,2008,ALLWOOD PEPPER H246,,FORDEL EISENHOWER Y423-[PA001000423],,,2016,98,39%,100,7%,,
AAN,AANIRLM251204080018,2001,LEGGA BATTY A018,AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],,98,22%,112,18%,,
AAN,AANIRLM231412850282,2011,BOHEY LORD HASTINGS L282,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],,SUNSET ACRES BANG-[623789],2014,98,46%,95,20%,,
AAN,AANIRLM231503490015,2016,NEWBRIDGE NICKY,AANIRLM231161170327,CORRY GERRY-[IE231161170327],AANGBRM945287200105,EDENMORE RED BARON F105-[UK9452872105],2016,98,31%,101,5%,,
AAN,AANIRLM331505890353,2009,LANIGAN RED FERRARI ET,,RED FINE LINE MULBERRY 26P-[AA1237972],,RED SS BOOMER 803B-[AA738248],2014,98,86%,94,59%,,
AAN,AANIRLM218160210286,2017,DOONCAHAROE PADDY,AANIRLM191252430415,TUBRIDMORE PRIDE K415-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2018,98,52%,92,18%,,
AAN,AANIRLM121286270068,1999,DRUMCROW PRINCE PRINGLE Y068,,YOUNG DALE HOGAN-[679078],,KILKELLY DEFENDER-[IWGD214IR],,98,2%,102,2%,,
AAN,AANIRLM361023510107,2010,MOYDRUM GULLIVER STAR,AANGBRM542793500394,CARDONA BLACK STAR-[UK542793500394],,NAKKEG NORD 913-[1989500913DK30],,98,34%,99,3%,,
AAN,AANIRLM361457450309,2014,RAHAVANIG LORD JONAS AHAON,AANIRLM221155270429,COOLRAIN JUMBO-[IE221155270429],AANIRLM191007420306,RAHAVANIG CAVANMAN-[20063825IR38],2015,98,37%,90,7%,,
AAN,AANIRLM361457470310,2014,RAHAVANIG LORD JONAS A DO,AANIRLM221155270429,COOLRAIN JUMBO-[IE221155270429],AANIRLM191007420306,RAHAVANIG CAVANMAN-[20063825IR38],2015,98,32%,90,7%,,
AAN,AANIRLM331093960602,2005,HAN MARYLEE BOY E602,,PACHA OF TARA-[TUPR317],,BELVIN ENDEAVOR 21'95 (IMP)-[834237CA23],2013,98,.2%,102,.5%,,
AAN,AANIRLM341392590660,2010,DARBYHILL GEORGE,AANIRLM311548460324,1148 BELRAGH VICTORY F324-[IE311548460324],AANIRLM321132390114,KEELOGOBOY WINSTON-[IE321132390114],,98,5%,90,4%,,
AAN,AANIRLM271385180183,2012,BRODELLA PADDY M183,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2017,98,30%,93,26%,,
AAN,AANIRLM231244610385,2010,LAWDERDALE GERRY,AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],AANGBRM00000MEPV221,PRIESTOWN JUPITER-[MEPV221],,98,42%,90,17%,,
AAN,AANIRLM121286260133,2001,DRUMCROW THUNDER,,LISSARD MARK-[IIEM223IR],,DRUMCROW PRINCE POLO-[MKPU1220],,98,19%,101,2%,,
AAN,AANIRLM371469720701,2014,EMERALD HARRY P701,AANIRLM191252430415,TUBRIDMORE PRIDE K415-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2019,98,35%,95,12%,,
AAN,AANIRLM321053330164,2010,KEELOGOBOY GEORGE 164,AANIRLM231379530259,DRUMBOY BRIAN-[IE231379530259],AANIRLM161592120124,BALLYSHANNON SEAN-[IE161592120124],,98,29%,102,8%,,
AAN,AANIRLM182608570025,2006,KNOCKAVANNY LORD JAMIE F025,AANGBRM241487440037,COOLABOY STEPHEN-[IE241487440037],,RAWBURN EVENTER 2ND-[EJRX13],,98,27%,97,4%,,
AAN,AANIRLM321412120188,2005,BOYCLOON BART,,NAKKEG NORD 913-[1989500913DK30],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],2014,98,29%,92,4%,,
AAN,AANIRLM131147960616,2015,BALLYOGAN MONEY,AANIRLM131299620596,BANNER GUS-[IE131299620596],AANIRLM131065390289,BALLYKINACURRA BENNY-[IE131065390289],2015,98,17%,96,3%,,
AAN,AANIRLM361428450177,2002,GIGGINSTOWN U 2ND BLACKCAP,,EBON HILL EXTRA GOLD 15'97-[903972CA28],,D B ULTRA 55-[IMP987E],,98,28%,102,3%,,
AAN,AANIRLM231503410024,2016,NEWBRIDGE NO DOUBT,AANGBRM945295100246,ALLWOOD PEPPER H246-[UK945295100246],AANGBRM915038809942,ROSEWOOD DIAMOND L942-[UK915038809942],2016,98,30%,101,3%,,
AAN,AANIRLM361428410504,2008,GIGGINSTOWN HOUSE BLACK BELT H,AANGBRM521115701175,TEMP BLELACK BUCCANEER E175-[UK521115701175],,D B ULTRA 55-[IMP987E],,98,20%,102,1%,,
AAN,AANIRLM131634580528,2008,CANON EDDIE H528,,LAHEENS LARRY-[IWDL121IRO],,ALLENCROFT JCT ANDY 02 1E [AI]-[815669CA23],,98,1%,102,2%,,
AAN,AANIRLM225098840500,2017,LISSARD PERCY,AANIRLM311355550248,STEIL KNOCKRANNY 248-[ ],,NAKKEG NORD 913-[1989500913DK30],2019,98,37%,91,11%,,
AAN,AANIRLM151677250663,2009,FELLFORT FACT 663,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],,LAHEENS NIALL-[IWDN723IR],,98,67%,94,20%,,
AAN,AANGBRM540221700138,2006,MOSSTOWN MUIR LORD RINGO F138,AANGBRM540221600081,MOSSTOWN MUIR EL KRUGERRAND-[UK540221600081],,,,98,59%,100,36%,,
AAN,AANIRLM321148420202,2004,KINGSBROOK ANTHONY,AANIRLM311647310130,CASTLEMORE ROBERT-[IE311647310130],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,98,31%,91,4%,,
AAN,AANIRLM321148410250,2006,KINGSBROOK CON,AANIRLM311647310130,CASTLEMORE ROBERT-[IE311647310130],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,98,16%,91,4%,,
AAN,AANIRLM311508530761,2015,BALLYKEEVICAN MARK,AANIRLM321148450295,KINGSBROOK EMPEROR-[IGHE13],,OLD GLENORT LAMONT G291-[ ],,98,31%,94,4%,,
AAN,AANIRLM281408260138,1999,DUNLEVER ELMAN Y138,,MUSHROOM FRIAR FERGUS-[DEMR0117],,CANADIAN BIG PROMISE-[10373962],,98,19%,100,4%,,
AAN,AANIRLM151020790914,2014,COOLE VIEW GASTLY HERO P914,AANIRLM00000VLYC938,LAWSONS ROMEO C938-[VLYC938AU37],AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],2016,98,67%,109,32%,,
AAN,AANIRLM121286240610,2015,DRUMCROW POWER PUNCH R610,AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],AANIRLM999999990124,COLDSTREAM GENETIC TREND 80F-[IE999999990124],2016,98,51%,115,23%,,
AAN,AANIRLM121606640045,2009,SHERCOCK FREDDIE,AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,98,28%,94,26%,,
AAN,AANIRLM311659010384,2009,SANTANNA FREDDIE,,AJSHOJ SHUHAN-[58712],,BRIGADE 5TH OF LADESIDE-[SUSW2222],,98,81%,99,3%,,
AAN,AANIRLM251356330041,2004,EDGEWORTHSTOWN JONAH ERIC D041,AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],,NIGHTINGALE REGENT-[RWZ R27 17],,98,31%,98,16%,,
AAN,AANIRLM151009061471,2015,COOLOWEN MARTIN,AANIRLM241039030130,WONDERHILL HARRY-[IE241039030130],AANIRLM231412840141,BOHEY UPTON-[IE231412840141],2016,98,29%,96,4%,,
AAN,AANIRLM231384980615,2013,COOTES VAGABOND N615,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2016,98,58%,92,26%,,
AAN,AANIRLM161592170319,2006,BALLYSHANNON CLEMENT,AANIRLM161592190196,BALLYSHANNON UTHANT 2ND-[IE161592190196],,DALRENE CRUZ 11F-[847963(CA)22],,98,22%,101,2%,,
AAN,AANIRLM151020730181,2004,COOLE VIEW MASTER D181,,RAWBURN TRANSFORMER-[EJRW5222],,YOUNG DALE HOGAN-[679078],,98,12%,101,.7%,,
AAN,AANIRLM261123190513,2009,TANKARDS ROCK PATRICK J513,,NAKKEG NORD 913-[1989500913DK30],AANIRLM361428440110,GIGGINSTOWN T. ROYCE ET-[IE361428440110],2014,98,2%,103,1%,,
AAN,AANIRLM241777420591,2007,CAHIRCONNELL DAREN,AANIRLM121286290177,DRUMCROW WARRIOR-[IE121286290177],AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],,98,21%,111,6%,,
AAN,AANIRLM321297440125,2004,CLOONANCHION ARTHUR,AANIRLM131758450044,GLENDREE LORD JONAH A044-[IE131758450044],AANGBRM000000408692,HIGHLAND COLOSSAL-[408692CA01],2012,98,4%,97,4%,,
AAN,AANIRLM181973590537,2008,BALLYDACKER LORD JAMES,,NAKKEG NORD 913-[1989500913DK30],,EBON HILL EXTRA GOLD 15'97-[903972CA28],2014,98,75%,98,7%,,
AAN,AANIRLM361428481244,2014,GIGGINSTOWN BLACK KNIGHT P244,AANIRLM241886520160,FRIARSTOWN EMPIRE J160 (ET)-[IE241886520160],AANIRLM171053360135,FULLAM BLACK BOY D135-[IE171053360135],2016,98,38%,88,17%,,
AAN,AANIRLM321351470371,2013,ROCKFINLOUGH KEVIN,AANIRLM321555670160,FARRANYHARPY LORD JUPITER G160-[IE321555670160],AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],2015,98,25%,96,5%,,
AAN,AANIRLM331116820748,2003,FANNA RICHARD C748,,PASCAL OF FANNA-[ ],,,2013,98,13%,91,4%,,
AAN,AANIRLM231473320194,2014,MOLLOY DOMINO P194,AANIRLM221241620798,TEMPLEQUAIN LORD JAKE K798-[ ],AANGBRM00000IMOM723,BALLYCAHER MAKER-[IMOM723IR],,98,30%,93,14%,,
AAN,AANIRLM131013730461,2012,,AANIRLM241886510028,FRIARSTOWN EDITION-[ ],AANIRLM271960390067,LOUGHLYNN ALLIANCE-[IE271960390067],2014,98,41%,106,16%,,
AAN,AANIRLM281513540032,2004,DRUMLARGAN ARKLE,AANIRLM311442740142,KINARD TONY-[IE311442740142],,GREENVALLEY EARL-[CPGS0118],,98,30%,101,1%,,
AAN,AANIRLM141139390215,1999,CASHELANE TOMMY Y215,,BIG DRY RANCHERS CHOICE 1673-[11690502US23],,PARAMONT AMBUSH 2172-[10239760(US)18],,98,.8%,101,2%,,
AAN,AANIRLM181926120335,2007,MARGANURE LORD HECTOR G335,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,EARLY SUNSET FULLBACK 91G-[880461CA24],,98,25%,98,23%,,
AAN,AANIRLM251142360072,2000,CLOONCOLLIGAN SAMSON,,BOHEY MAGNUM-[IRMM1630],AANGBRM00000IWDT109,LAHEENS TOM-[IWDT109IR],,98,13%,98,6%,,
AAN,AANGBRM000020010825,1999,GIGGINSTOWN ROLLS ROYCE E.T.,,STEVENSON ROYCE 741C-[ ],,,2014,98,82%,111,73%,IRL,S414
AAN,AANIRLM341565860013,2008,1210 GURTAREE PRIZE H013,AANIRLM201172830195,GILLTOWN COWBOY-[IE201172830195],,FORDEL EISENHOWER Y423-[PA001000423],,98,29%,100,6%,,
AAN,AANIRLM221343210630,2006,ROSENALLIS CHARLIE,AANIRLM161592150226,BALLYSHANNON WARNE-[IE161592150226],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],,98,62%,92,6%,,
AAN,AANIRLM141958540094,2010,ARDFIELD GEORGE,AANIRLM241487460105,DRUMCOLLOGHER CON-[IE241487460105],AANIRLM191198930133,DARIMA USHER-[IE191198930133],2014,98,44%,91,6%,,
AAN,AANGBRM521115700286,2001,CONSORT,,,,,,98,25%,124,21%,,
AAN,AANIRLM191198950457,2010,GOULDING GOVERNOR ET,AANIRLM191198960342,GOULDING EXTRA ET-[20082082IR35],AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],2014,98,42%,104,17%,,
AAN,AANIRLM261022950638,2005,PRIESTOWN TONY E638,AANIRLM000PXHP0111J,PRIESTOWN JASPER-[IEPXHP0111J],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],,98,15%,91,23%,,
AAN,AANIRLM301520330043,2012,SHANCOURT J2M2,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANIRLM121723330024,EDGEWORTHSTOWN JODY ERIC F024-[IE121723330024],2014,98,26%,97,26%,,
AAN,AANIRLM161598530044,2005,ARDEELIN BENNY,,NETHERTON EASTERN CRUZ-[UKPA012100219],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],,98,6%,101,12%,,
AAN,AANGBRM0000GEHR1717,1992,HURDCOTT PINK GAURDIAN,,LOYAL OF HURDCOTT-[GEHN2614],AANGBRM000000522254,BURTHLENE PATRIOT-[52225411],2012,98,6%,109,2%,IRL,HPG
AAN,AANIRLM121660860133,2003,SEEORUM LOOKA CRUZ C133,AANIRLM121187770071,LAWSONS FORD LORD JELACRUZ Z07-[IE121187770071],,BALLYSHANNON TRISTRAIN-[___IMYT5___],,98,47%,99,3%,,
AAN,AANIRLM211442790123,2016,GARRYDUFF NICHOLAS,AANIRLM241184140240,DROMALTY JACKSON-[IE241184140240],AANIRLM271839570126,KNOCK GERRY-[IE271839570126],,98,27%,100,7%,,
AAN,AANIRLM301344380190,2006,ROUNDHILL COOPER,AANIRLM181286950081,GREYHILLS WELDER-[IE181286950081],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],,98,25%,98,5%,,
AAN,AANGBRM542697100527,2009,NETHERTON MR RADER J527,,DYLEMMA RADAR W42-[CBJW42AU31],,NETHERTON FABOLOUS CRUZ Y300-[UKPA012100300],2016,98,64%,105,48%,"IRL,CZE,DEU,DFS",S1223
AAN,AANIRLM281309730205,2014,THOMASTOWN ANOTHER THOMAS P205,AANIRLM361428450458,GIGGINSTOWN HOUSE LUKA G458-[IE361428450458],AANIRLM121289170088,DRUMCARBIN LORD INVER H088-[IE121289170088],2014,98,29%,107,11%,,
AAN,AANIRLM225832880282,2017,FEENAGH FRANK T282,AANIRLM221336031355,DALRIADA MACKLEMORE P355-[IE221336031355],AANIRLM221336070708,DALRIADA ROBBIE J708-[IE221336070708],2019,98,28%,106,16%,,
AAN,AANIRLM271295310192,2009,GALLAN FINTAN,,AJSHOJ SHUHAN-[58712],,LORD HARRY T71 OF BLELACK-[ZNMT7119],,98,1%,101,.9%,,
AAN,AANIRLM271295320160,2007,GALLAN DENIS,,FORDEL EISENHOWER Y423-[PA001000423],,LORD HARRY T71 OF BLELACK-[ZNMT7119],2014,98,13%,101,1%,,
AAN,AANIRLM271721070593,2016,MAYO NIGEAL,AANIRLM272151570118,NEWPARK HUGO-[IE272151570118],AANIRLM271654540019,MOUNTGORDAN AMBASSADOR-[IE271654540019],2016,98,39%,107,13%,,
AAN,AANIRLM311508530605,2012,BALLYKEEVICAN JUSTIN,AANIRLM311508550532,BALLYKEEVICAN FLETCHER-[IZAF14],AANIRLM231415380144,AUGHNAMONA PRINCE DANIEL D144-[IE231415380144],,98,24%,95,4%,,
AAN,AANIRLM271776420373,2012,TURLOUGH JACOB,AANIRLM281205510230,CREROGUE ELLARD G230-[IE281205510230],,HILLSGROVE SAM-[IFPS01A],2014,98,57%,104,9%,,
AAN,AANIRLM231379530259,2005,DRUMBOY BRIAN,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,ACUMEN BOLD LEADER 30X-[663627CA19],,98,29%,102,25%,,
AAN,AANIRLM191564750206,2010,KEELTIES GALLIANO,AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],2014,98,64%,88,26%,IRL,KTG
AAN,AANIRLM281074220282,2000,LISS MIGHTY Z282,,DALRENE CRUZ 11F-[847963(CA)22],,,,98,7%,101,2%,,
AAN,AANGBRM00000MEPT119,1994,PRIESTOWN TORNADO,AANCANM00550111CA11,PERRYVILLE ROSCOE 17N-[550111CA11],,,2012,98,63%,98,35%,IRL,PTN
AAN,AANIRLM361428490486,2007,GIGGINSTOWN HOUSE NOBLE G486,AANGBRM541450200141,ARNYDIE BLACK SARACEN E141-[UK541450200141],AANIRLM311629820190,TONROE WALLY-[IE311629820190],,98,34%,98,14%,,
AAN,AANIRLM321132350102,2003,KEELOGOBOY WARREN,AANIRLM161592120124,BALLYSHANNON SEAN-[IE161592120124],AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],,98,33%,101,7%,,
AAN,AANIRLM291199120112,2005,LURGHAMLOUGH BOUNCER,,FORDEL EISENHOWER Y423-[PA001000423],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],,97,11%,91,10%,,
AAN,AANIRLM221163830884,2013,CAIRNMOR KILLER,AANIRLM201368710049,PRUSSELSTOWN LORD HILLVIEW K04-[IE201368710049],AANIRLM371145670309,BLACK STAFF PICKY F309-[IE371145670309],2014,97,42%,88,16%,,
AAN,AANIRLM361432610025,2016,MOUNTAIN ADMIRAL P025,,ARDROSSAN ADMIRAL A2-[NAQA2(AU)33],AANGBRM541450200141,ARNYDIE BLACK SARACEN E141-[UK541450200141],2014,97,26%,99,5%,,
AAN,AANIRLM231418820194,2005,CURRYCRAMP BUSTER,AANIRLM121286260133,DRUMCROW THUNDER-[IE121286260133],,BALLYDACKER LORD JACK-[MUBU0129],,97,36%,101,2%,,
AAN,AANIRLM231418840171,2004,CURRYCRAMP AMBER,AANIRLM121286260133,DRUMCROW THUNDER-[IE121286260133],,BALLYDACKER LORD JACK-[MUBU0129],,97,40%,101,2%,,
AAN,AANIRLM131013760431,2010,NOUGHVALL GEORGE,AANIRLM271960390067,LOUGHLYNN ALLIANCE-[IE271960390067],,BOHEY PEDRO-[IRMP0532],,97,55%,93,7%,,
AAN,AANIRLM371408110011,1999,LOCHGARMAN RONAN (E.T.),,TLA NORTHERN SAMURAI-[627274(CA)14],,SCR LONESTAR 411-[ ],,97,2%,101,4%,,
AAN,AANIRLM231426640523,2011,KNOCKADRINAN BARMAN L523,AANIRLM231426630398,KNOCKADRINAN PRECISE G398-[IE231426630398],,FORDEL EISENHOWER Y423-[PA001000423],,97,26%,96,4%,,
AAN,AANIRLM321148480414,2014,KINGSBROOK LAWTON,AANIRLM311508550482,BALLYKEEVICAN EDWADR-[IE311508550482],AANIRLM321229510041,CLOGHOGUE BART-[IE321229510041],2014,97,43%,96,4%,,
AAN,AANIRLM272015870195,2014,TOOREEN LEAM,AANIRLM271776490314,TURLOUGH GEORGE-[IE271776490314],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,97,43%,101,10%,,
AAN,AANIRLM341525910226,2016,KILDROMIN PARSON S226,AANIRLM241280291017,CORRIDAN DUDI 1017-[IE241280291017],AANIRLM151152080614,MERCURY HUNTER-[IE151152080614],2016,97,27%,90,6%,,
AAN,AANIRLM181097110078,2014,CROMPANS LUCAS,AANIRLM093927182616,WOODVALE TOTAL G616-[ ],AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],2014,97,38%,99,10%,,
AAN,AANIRLM000001399230,2007,RED DMM BRYLOR THUMP 2T,,RED NORTHLINE ROB ROY 122K-[1035334CA34],,DMM FLEX 24E-[DMM24E],2016,97,55%,123,17%,IRL,AA2320
AAN,AANIRLM311090040056,2005,BRIDESWELL BILLY,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],,97,34%,91,25%,,
AAN,AANIRLM311416230026,2007,ANSVILLE DOMINO,,NAKKEG NORD 913-[1989500913DK30],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],2014,97,32%,99,5%,,
AAN,AANIRLM231449080104,2013,ROWAN KARONA,AANIRLM231418860256,CURRYCRAMP EMMET-[IE231418860256],AANIRLM231274520038,LONGSTONE RONAN-[IE231274520038],2016,97,33%,95,4%,,
AAN,AANIRLM271721070404,2010,MAYO GLEN,,NAKKEG NORD 913-[1989500913DK30],AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],2014,97,64%,104,9%,,
AAN,AANIRLM151577290149,2001,MILLQUARTER TOBY,AANIRLM151577220092,MILLQUARTER RISKATUNDER ET-[IE151577220092],HOLGBRM000000446079,WHITSBURY LIBRA-[0100446079],,97,2%,101,6%,,
AAN,AANIRLM182407620033,2005,,AANGBRM00000MEPT119,PRIESTOWN TORNADO-[MEPT0119],,HILLTOP KING-[IITK0328],2016,97,39%,99,12%,,
AAN,AANIRLM121187770071,2000,LAWSONS FORD LORD JELACRUZ Z07,,DALRENE CRUZ 11F-[847963(CA)22],,,,97,23%,97,5%,,
AAN,AANIRLM361428460384,2006,GIGGINSTOWN HOUSE EVAN F384,,KBJ CONQUER ALL 447J-[KBJ447J],,ASPELUND SPUR 3G-[886024CA],,97,13%,101,3%,,
AAN,AANIRLM311321550266,2014,DILLON LEGEND,AANIRLM141402781053,CARRIGROE HULK-[IE141402781053],AANGBRM542697500244,NETHERTON FIGO C244-[542697500244],2015,97,55%,116,10%,,
AAN,AANIRLM213222180197,2017,KILLEEN LORD IRISH T197,AANIRLM121213180222,CORNAMUCKLA LORD HARDY K222-[ ],AANIRLM241886510028,FRIARSTOWN EDITION-[ ],2019,97,44%,102,24%,,
AAN,AANIRLM251408040036,2009,COLMCILLE FIONN,AANIRLM251132660129,LISNABOE CHARLIE-[IE251132660129],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,97,53%,101,10%,,
AAN,AANIRLM141089650461,2015,KEALKIL MYLO,,TE MANIA BERKLEY B1-[VTMB1AU36],AANGBRM000020032105,GLENDARA WALNUT-[20032105IR29],2016,97,64%,103,12%,,
AAN,AANIRLM000LGMP0003L,1997,DRUMSNA NED,,SUNSET ACRES BANG-[623789],AANGBRM00000IWNU109,ROOSE ULAH-[IWNU109(IR)],2011,97,21%,100,5%,,
AAN,AANIRLM281074220571,2004,LISS DECKO D571,AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],,DISTING OF LISS-[ ],,97,48%,114,23%,,
